﻿_id,PUBLICIDAD Y PROPAGANDA Ej. 2016 - Dec 155/2014
1,""
2,Nº Proveedor
3,      2-
4,1 2  1 Suprema Corte
5,1 3  1 Tribunal de Cuentas
6,1 4  1 Secretaría General Legal y Técnica
7,"1 5  1 Ministerio de Gobierno,Trabajo y Ju"
8,1 5  3 Dir. Gral. del Servicio Penitenciar
9,1 8 43 Area Departamental de Salud Godoy C
10,115  1 Fiscalía de Estado
11,116  1 Ministerio de Seguridad
12,116  6 Dcción. General de Policia
13,119  9 Dirección de adultos mayores
14,120  1 Ministerio de Turismo
15,123  4 Dirección de Recursos Naturales Ren
16,127  5 Dirección de Energía
17,   5192-
18,"1 7  1 Ministerio de Economía, Infraest.y"
19,"1 8  1 Ministerio de Salud, Desarr.Soc.y D"
20,116  1 Ministerio de Seguridad
21,126  1 Secretaría de Servicios Públicos
22,   5359-
23,"1 7  1 Ministerio de Economía, Infraest.y"
24,"1 8  1 Ministerio de Salud, Desarr.Soc.y D"
25,116  1 Ministerio de Seguridad
26,126  1 Secretaría de Servicios Públicos
27,   5700-
28,"1 5  1 Ministerio de Gobierno,Trabajo y Ju"
29,"1 7  1 Ministerio de Economía, Infraest.y"
30,"1 8  1 Ministerio de Salud, Desarr.Soc.y D"
31,1 9  1 Ministerio de Infraestructura
32,1 9  8 Dcción. de Hidraúlica
33,1 9 21 Dirección de Mantenimiento y Repara
34,1 9 25 Coordinación de Infrestructura Bási
35,116  1 Ministerio de Seguridad
36,122  1 Secretaría de Cultura
37,123  1 Secretaría Ambiente y Ord Territori
38,126  1 Secretaría de Servicios Públicos
39,126  2 Dirección de Administración
40,   5805-
41,"1 5  1 Ministerio de Gobierno,Trabajo y Ju"
42,"1 7  1 Ministerio de Economía, Infraest.y"
43,"1 8  1 Ministerio de Salud, Desarr.Soc.y D"
44,1 9 25 Coordinación de Infrestructura Bási
45,116  1 Ministerio de Seguridad
46,122  1 Secretaría de Cultura
47,123  1 Secretaría Ambiente y Ord Territori
48,126  1 Secretaría de Servicios Públicos
49,   5883-
50,"1 7  1 Ministerio de Economía, Infraest.y"
51,"1 8  1 Ministerio de Salud, Desarr.Soc.y D"
52,116  1 Ministerio de Seguridad
53,122  1 Secretaría de Cultura
54,126  1 Secretaría de Servicios Públicos
55,   6110-
56,"1 5  1 Ministerio de Gobierno,Trabajo y Ju"
57,"1 7  1 Ministerio de Economía, Infraest.y"
58,"1 8  1 Ministerio de Salud, Desarr.Soc.y D"
59,116  1 Ministerio de Seguridad
60,122  1 Secretaría de Cultura
61,126  1 Secretaría de Servicios Públicos
62,   6642-
63,122  1 Secretaría de Cultura
64,   6990-
65,"1 7  1 Ministerio de Economía, Infraest.y"
66,"1 8  1 Ministerio de Salud, Desarr.Soc.y D"
67,126  1 Secretaría de Servicios Públicos
68,   7171-
69,"1 5  1 Ministerio de Gobierno,Trabajo y Ju"
70,"1 7  1 Ministerio de Economía, Infraest.y"
71,"1 8  1 Ministerio de Salud, Desarr.Soc.y D"
72,116  1 Ministerio de Seguridad
73,122  1 Secretaría de Cultura
74,126  1 Secretaría de Servicios Públicos
75,   7318-
76,"1 8  1 Ministerio de Salud, Desarr.Soc.y D"
77,126  1 Secretaría de Servicios Públicos
78,   7513-
79,1 7  7 Dcción. Pcial.de Ganadería
80,   7515-
81,"1 7  1 Ministerio de Economía, Infraest.y"
82,"1 8  1 Ministerio de Salud, Desarr.Soc.y D"
83,116  1 Ministerio de Seguridad
84,126  1 Secretaría de Servicios Públicos
85,   8144-
86,"1 5  1 Ministerio de Gobierno,Trabajo y Ju"
87,   8232-
88,"1 7  1 Ministerio de Economía, Infraest.y"
89,"1 8  1 Ministerio de Salud, Desarr.Soc.y D"
90,116  1 Ministerio de Seguridad
91,122  1 Secretaría de Cultura
92,126  1 Secretaría de Servicios Públicos
93,  11271-
94,"1 7  1 Ministerio de Economía, Infraest.y"
95,"1 8  1 Ministerio de Salud, Desarr.Soc.y D"
96,116  1 Ministerio de Seguridad
97,122  1 Secretaría de Cultura
98,126  1 Secretaría de Servicios Públicos
99,  11523-
100,120  1 Ministerio de Turismo
101,  11702-
102,"1 7  1 Ministerio de Economía, Infraest.y"
103,"1 8  1 Ministerio de Salud, Desarr.Soc.y D"
104,116  1 Ministerio de Seguridad
105,126  1 Secretaría de Servicios Públicos
106,  11720-
107,"1 7  1 Ministerio de Economía, Infraest.y"
108,"1 8  1 Ministerio de Salud, Desarr.Soc.y D"
109,116  1 Ministerio de Seguridad
110,126  1 Secretaría de Servicios Públicos
111,  11928-
112,"1 5  1 Ministerio de Gobierno,Trabajo y Ju"
113,"1 7  1 Ministerio de Economía, Infraest.y"
114,"1 8  1 Ministerio de Salud, Desarr.Soc.y D"
115,116  1 Ministerio de Seguridad
116,122  1 Secretaría de Cultura
117,123  1 Secretaría Ambiente y Ord Territori
118,126  1 Secretaría de Servicios Públicos
119,  12213-
120,1 6  1 Ministerio de Hacienda y Finanzas
121,  12291-
122,"1 5  1 Ministerio de Gobierno,Trabajo y Ju"
123,"1 7  1 Ministerio de Economía, Infraest.y"
124,"1 8  1 Ministerio de Salud, Desarr.Soc.y D"
125,116  1 Ministerio de Seguridad
126,120  1 Ministerio de Turismo
127,122  1 Secretaría de Cultura
128,126  1 Secretaría de Servicios Públicos
129,  12309-
130,120  1 Ministerio de Turismo
131,122  1 Secretaría de Cultura
132,  12371-
133,"1 5  1 Ministerio de Gobierno,Trabajo y Ju"
134,"1 7  1 Ministerio de Economía, Infraest.y"
